46.5503608,-122.2666258,39P,Strom Field,Morton,WA,WA,America/Los_Angeles
61.175886,-149.990079,ANCH,Anchorage,Anchorage,AK,USA,America/Anchorage
39.642312,-105.8738737,ARAP,Arapahoe Basin,Arapahoe Basin,CO,USA,America/Denver
46.789,-121.853,ARAT,Mount Ararat,MORA,WA,MORA,America/Los_Angeles
46.757126,-122.030421,ASHF,Ashford,Ashford,WA,WA,America/Los_Angeles
38.449407,-105.225693,CACI,Canyon City,Canyon City,CO,USA,America/Denver
46.996,-121.914,CARB,Carbon River Entrance,MORA,WA,MORA,America/Los_Angeles
46.865,-121.541,CAYU,Cayuse Pass MORA,MORA,WA,MORA,America/Los_Angeles
42.534899,-92.445316,CEFA,Cedar Falls,Cedar Falls,IA,USA,America/Chicago
41.884384,-91.706755,CERA,Cedar Rapids,Cedar Rapids,IA,USA,America/Chicago
46.871,-121.516,CHIN,Chinook Pass MORA,MORA,WA,MORA,America/Los_Angeles
46.79798,-121.82875,COPP,Copper Mountain MORA,MORA,WA,MORA,America/Los_Angeles
38.840846,-104.815358,COSP,Colorado Springs,Colorado Springs,CO,USA,America/Denver
46.767,-121.796,COUG,Cougar Rock MORA,MORA,WA,MORA,America/Los_Angeles
46.935557,-121.500717,CRYS,Crystal Mountain Ski Area,Crystal Mountain,WA,WA,America/Los_Angeles
29.185169,-81.070528,DAYT,Daytona International Speedway,Daytona Beach,FL,USA,America/New_York
39.849342,-104.673781,DENV,Denver,Denver,CO,USA,America/Denver
46.868,-122.267,EATO,Eatonville,Eatonville,WA,WA,America/Los_Angeles
45.000177,-92.897902,ELMO,Lake Elmo,Lake Elmo,MN,USA,America/Chicago
40.801856,-124.163361,EURE,Eureka,Eureka,CA,USA,America/Los_Angeles
64.816416,-147.863517,FAIR,Fairbanks,Fairbanks,AK,USA,America/Anchorage
46.94139,-121.67101,FMW,Mount Fremont,MORA,WA,MORA,America/Los_Angeles
46.947801,-122.356673,FS170,Fire Station 170,Eatonville,WA,WA,America/Los_Angeles
47.00247,-122.543406,FS171,Fire Station 171,Roy,WA,WA,America/Los_Angeles
47.1551474,-122.0346817,FS35,Fire Station 35,Buckley,WA,WA,America/Los_Angeles
47.094931,-122.200221,FS40,Fire Station 40,Orting,WA,WA,America/Los_Angeles
47.30108,-122.436289,FS77,Fire Station 77,Tacoma,WA,WA,America/Los_Angeles
46.867079,-122.268326,FS84,Fire Station 84,Eatonville,WA,WA,America/Los_Angeles
46.798436,-122.271249,FS85,Fire Station 85,Alder,WA,WA,America/Los_Angeles
46.766414,-122.193298,FS86,Fire Station 86,Elbe,WA,WA,America/Los_Angeles
46.76035,-122.038291,FS87,Fire Station 87,Ashford,WA,WA,America/Los_Angeles
46.736137,-121.984952,FS88,Fire Station 88,Ashford,WA,WA,America/Los_Angeles
46.941,-121.79,GCAR,Carbon Glacier,MORA,WA,MORA,America/Los_Angeles
46.812,-121.688,GCOW,Cowlitz Glacier,MORA,WA,MORA,America/Los_Angeles
46.887,-121.675,GEMM,Emmons Glacier,MORA,WA,MORA,America/Los_Angeles
46.819,-121.781,GKAU,Kautz Glacier,MORA,WA,MORA,America/Los_Angeles
46.803,-121.745,GNIS,Nisqually Glacier,MORA,WA,MORA,America/Los_Angeles
46.893,-121.827,GNMO,North Mowich Glacier,MORA,WA,MORA,America/Los_Angeles
46.79414,-121.91438,GNOB,Gobblers Knob,MORA,WA,MORA,America/Los_Angeles
47.101016,-119.994661,GORG,Gorge Amphitheater,George,WA,WA,America/Los_Angeles
46.844,-121.838,GPUY,Puyallup Glacier,MORA,WA,MORA,America/Los_Angeles
46.822,-121.79,GPYR,Pyramid Glacier,MORA,WA,MORA,America/Los_Angeles
36.104053,-112.095608,GRCP,Phantom Ranch,Grand Canyon,AZ,USA,America/Phoenix
36.056816,-112.136737,GRCS,South Rim,Grand Canyon,AZ,USA,America/Phoenix
46.862,-121.835,GSMO,South Mowich Glacier,MORA,WA,MORA,America/Los_Angeles
46.822,-121.807,GSTA,South Tahoma Glacier,MORA,WA,MORA,America/Los_Angeles
46.83,-121.827,GTAH,Tahoma Glacier,MORA,WA,MORA,America/Los_Angeles
46.817,-121.763,GVTR,Van Trump Glaciers,MORA,WA,MORA,America/Los_Angeles
46.92,-121.731,GWIN,Winthrop Glacier,MORA,WA,MORA,America/Los_Angeles
47.969183,-123.498426,HURI,Hurricane Ridge,Olympic NP,WA,WA,America/Los_Angeles
